"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310051787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310051787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138867
"http://webisa.webdatacommons.org/prov/310051787","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310051787","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310051787","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310051787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407496954"
"http://webisa.webdatacommons.org/prov/310051787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49945295"
"http://webisa.webdatacommons.org/prov/310051787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334632238"
"http://webisa.webdatacommons.org/prov/310051787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200412083"
"http://webisa.webdatacommons.org/prov/310051787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95115421"
"http://webisa.webdatacommons.org/prov/310051787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306434505"
"http://webisa.webdatacommons.org/prov/310051787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/310051787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310051787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/310051787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
