"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176975318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176975318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100543
"http://webisa.webdatacommons.org/prov/176975318","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176975318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176975318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176975318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74425094"
"http://webisa.webdatacommons.org/prov/176975318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18332502"
"http://webisa.webdatacommons.org/prov/176975318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96294588"
"http://webisa.webdatacommons.org/prov/176975318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229988224"
"http://webisa.webdatacommons.org/prov/176975318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176975318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176975318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
