"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86088076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86088076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387354
"http://webisa.webdatacommons.org/prov/86088076","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/86088076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86088076","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/86088076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37895646"
"http://webisa.webdatacommons.org/prov/86088076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176512833"
"http://webisa.webdatacommons.org/prov/86088076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398488249"
"http://webisa.webdatacommons.org/prov/86088076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35055387"
"http://webisa.webdatacommons.org/prov/86088076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338957316"
"http://webisa.webdatacommons.org/prov/86088076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100258257"
"http://webisa.webdatacommons.org/prov/86088076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370841538"
"http://webisa.webdatacommons.org/prov/86088076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86088076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
