"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270706691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270706691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469664
"http://webisa.webdatacommons.org/prov/270706691","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270706691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270706691","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270706691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361819666"
"http://webisa.webdatacommons.org/prov/270706691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204030270"
"http://webisa.webdatacommons.org/prov/270706691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408621610"
"http://webisa.webdatacommons.org/prov/270706691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302113379"
"http://webisa.webdatacommons.org/prov/270706691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270706691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270706691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
