"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85438064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85438064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.755628
"http://webisa.webdatacommons.org/prov/85438064","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85438064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85438064","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85438064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357267523"
"http://webisa.webdatacommons.org/prov/85438064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251585606"
"http://webisa.webdatacommons.org/prov/85438064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324047024"
"http://webisa.webdatacommons.org/prov/85438064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145185220"
"http://webisa.webdatacommons.org/prov/85438064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72382053"
"http://webisa.webdatacommons.org/prov/85438064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/85438064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85438064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
