"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204430322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204430322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156515
"http://webisa.webdatacommons.org/prov/204430322","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204430322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204430322","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/204430322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369239417"
"http://webisa.webdatacommons.org/prov/204430322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83582882"
"http://webisa.webdatacommons.org/prov/204430322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412247559"
"http://webisa.webdatacommons.org/prov/204430322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204430322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
