"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253217552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253217552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258179
"http://webisa.webdatacommons.org/prov/253217552","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/253217552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253217552","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/253217552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193529875"
"http://webisa.webdatacommons.org/prov/253217552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262562507"
"http://webisa.webdatacommons.org/prov/253217552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376207114"
"http://webisa.webdatacommons.org/prov/253217552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426687956"
"http://webisa.webdatacommons.org/prov/253217552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110776486"
"http://webisa.webdatacommons.org/prov/253217552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375503245"
"http://webisa.webdatacommons.org/prov/253217552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380517750"
"http://webisa.webdatacommons.org/prov/253217552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375724742"
"http://webisa.webdatacommons.org/prov/253217552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165338509"
"http://webisa.webdatacommons.org/prov/253217552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134961586"
"http://webisa.webdatacommons.org/prov/253217552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253081718"
"http://webisa.webdatacommons.org/prov/253217552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253217552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
