"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176308635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176308635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158726
"http://webisa.webdatacommons.org/prov/176308635","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/176308635","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176308635","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/176308635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281696307"
"http://webisa.webdatacommons.org/prov/176308635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68228472"
"http://webisa.webdatacommons.org/prov/176308635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207147129"
"http://webisa.webdatacommons.org/prov/176308635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16118706"
"http://webisa.webdatacommons.org/prov/176308635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120847193"
"http://webisa.webdatacommons.org/prov/176308635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79552839"
"http://webisa.webdatacommons.org/prov/176308635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176308635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176308635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176308635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
