"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299012839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299012839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254694
"http://webisa.webdatacommons.org/prov/299012839","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299012839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299012839","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299012839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306746570"
"http://webisa.webdatacommons.org/prov/299012839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114338150"
"http://webisa.webdatacommons.org/prov/299012839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255548060"
"http://webisa.webdatacommons.org/prov/299012839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/299012839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299012839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
