"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404458859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368396
"http://webisa.webdatacommons.org/prov/404458859","http://webisa.webdatacommons.org/ontology#hasFrequency",148
"http://webisa.webdatacommons.org/prov/404458859","http://webisa.webdatacommons.org/ontology#hasPidSpread",26
"http://webisa.webdatacommons.org/prov/404458859","http://webisa.webdatacommons.org/ontology#hasPldSpread",115
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377745330"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237661973"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393986985"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413678576"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342868365"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237766442"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3185331"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81728836"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44074103"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447988976"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375388191"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249609207"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333635782"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303162676"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192545066"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265312218"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130149080"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130213912"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130284486"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327427988"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270326629"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433451141"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242666548"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47480994"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47488184"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47529968"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47555315"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47346667"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47359895"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47390443"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47434734"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162975885"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47466528"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43084774"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323064845"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153130730"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376477165"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47583852"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47672425"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341604818"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341609174"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366786423"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48241614"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365695384"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154459399"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246700264"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219379790"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422973907"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412166109"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263664368"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70931155"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269293117"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278201040"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331725625"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278223481"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278261983"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226457127"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341763624"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216552672"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331526561"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241593618"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197405127"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264307743"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408721242"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155259494"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275150456"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363589744"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235221245"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451498222"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260624722"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215108078"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309685143"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135965891"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338732461"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235050336"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25982251"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120813141"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120818328"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235651861"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266971559"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223324936"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321281047"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90571741"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235731692"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267018618"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90689791"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46932986"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239560297"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133634842"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47234810"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47243824"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275839650"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47301935"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47318824"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69811434"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91129510"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372351471"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158793827"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372369948"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261688963"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47220370"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34561557"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47222047"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47222535"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288645106"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315221072"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319152297"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16722569"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5343490"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16730360"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19591341"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97416682"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291139363"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258908487"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291654636"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418101252"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6179390"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61853004"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185661421"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369159009"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2814635"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285417055"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450695912"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116575356"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26034181"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40847659"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151255719"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402112730"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390951808"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427271204"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151552731"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151567592"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312958446"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391781050"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380591628"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37328646"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11693437"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295807065"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51256305"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289007780"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359741191"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66375959"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138665233"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183023412"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252506544"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317185574"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114357126"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359963234"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404458859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
