"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446333866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446333866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134142
"http://webisa.webdatacommons.org/prov/446333866","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/446333866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446333866","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/446333866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445313536"
"http://webisa.webdatacommons.org/prov/446333866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406376754"
"http://webisa.webdatacommons.org/prov/446333866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115480860"
"http://webisa.webdatacommons.org/prov/446333866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392902167"
"http://webisa.webdatacommons.org/prov/446333866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247070706"
"http://webisa.webdatacommons.org/prov/446333866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212297143"
"http://webisa.webdatacommons.org/prov/446333866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/446333866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
