"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469695547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469695547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28365
"http://webisa.webdatacommons.org/prov/469695547","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/469695547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469695547","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469695547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211973011"
"http://webisa.webdatacommons.org/prov/469695547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48842784"
"http://webisa.webdatacommons.org/prov/469695547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421745108"
"http://webisa.webdatacommons.org/prov/469695547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228259311"
"http://webisa.webdatacommons.org/prov/469695547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128280153"
"http://webisa.webdatacommons.org/prov/469695547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185100419"
"http://webisa.webdatacommons.org/prov/469695547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469695547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469695547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
