"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70804157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70804157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266783
"http://webisa.webdatacommons.org/prov/70804157","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/70804157","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70804157","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/70804157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227800641"
"http://webisa.webdatacommons.org/prov/70804157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88515975"
"http://webisa.webdatacommons.org/prov/70804157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60382106"
"http://webisa.webdatacommons.org/prov/70804157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168234423"
"http://webisa.webdatacommons.org/prov/70804157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72560417"
"http://webisa.webdatacommons.org/prov/70804157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55925743"
"http://webisa.webdatacommons.org/prov/70804157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137960475"
"http://webisa.webdatacommons.org/prov/70804157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450228352"
"http://webisa.webdatacommons.org/prov/70804157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100954893"
"http://webisa.webdatacommons.org/prov/70804157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80578594"
"http://webisa.webdatacommons.org/prov/70804157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345152833"
"http://webisa.webdatacommons.org/prov/70804157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324461782"
"http://webisa.webdatacommons.org/prov/70804157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192374582"
"http://webisa.webdatacommons.org/prov/70804157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168331122"
"http://webisa.webdatacommons.org/prov/70804157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70804157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70804157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
