"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343529437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343529437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26814
"http://webisa.webdatacommons.org/prov/343529437","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343529437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343529437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343529437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425004171"
"http://webisa.webdatacommons.org/prov/343529437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39797935"
"http://webisa.webdatacommons.org/prov/343529437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57229353"
"http://webisa.webdatacommons.org/prov/343529437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291644425"
"http://webisa.webdatacommons.org/prov/343529437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343529437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343529437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
