"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392990944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392990944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149854
"http://webisa.webdatacommons.org/prov/392990944","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/392990944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392990944","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392990944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57605012"
"http://webisa.webdatacommons.org/prov/392990944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263141426"
"http://webisa.webdatacommons.org/prov/392990944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6611172"
"http://webisa.webdatacommons.org/prov/392990944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6735991"
"http://webisa.webdatacommons.org/prov/392990944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451263452"
"http://webisa.webdatacommons.org/prov/392990944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135865311"
"http://webisa.webdatacommons.org/prov/392990944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270050171"
"http://webisa.webdatacommons.org/prov/392990944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392990944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392990944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
