"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383608678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383608678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180711
"http://webisa.webdatacommons.org/prov/383608678","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/383608678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383608678","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/383608678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341841161"
"http://webisa.webdatacommons.org/prov/383608678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198212739"
"http://webisa.webdatacommons.org/prov/383608678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79512460"
"http://webisa.webdatacommons.org/prov/383608678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151439271"
"http://webisa.webdatacommons.org/prov/383608678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245294109"
"http://webisa.webdatacommons.org/prov/383608678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79529464"
"http://webisa.webdatacommons.org/prov/383608678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120256928"
"http://webisa.webdatacommons.org/prov/383608678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444017551"
"http://webisa.webdatacommons.org/prov/383608678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76594098"
"http://webisa.webdatacommons.org/prov/383608678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248110075"
"http://webisa.webdatacommons.org/prov/383608678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383608678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
