"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482896155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482896155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515181
"http://webisa.webdatacommons.org/prov/482896155","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/482896155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482896155","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482896155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131642930"
"http://webisa.webdatacommons.org/prov/482896155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386647810"
"http://webisa.webdatacommons.org/prov/482896155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343206915"
"http://webisa.webdatacommons.org/prov/482896155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274510474"
"http://webisa.webdatacommons.org/prov/482896155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274489177"
"http://webisa.webdatacommons.org/prov/482896155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482896155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482896155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
