"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322000882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322000882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142161
"http://webisa.webdatacommons.org/prov/322000882","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/322000882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322000882","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/322000882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275303692"
"http://webisa.webdatacommons.org/prov/322000882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64029822"
"http://webisa.webdatacommons.org/prov/322000882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132345998"
"http://webisa.webdatacommons.org/prov/322000882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274842504"
"http://webisa.webdatacommons.org/prov/322000882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25860536"
"http://webisa.webdatacommons.org/prov/322000882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401519882"
"http://webisa.webdatacommons.org/prov/322000882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76622462"
"http://webisa.webdatacommons.org/prov/322000882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90018823"
"http://webisa.webdatacommons.org/prov/322000882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121902184"
"http://webisa.webdatacommons.org/prov/322000882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26744417"
"http://webisa.webdatacommons.org/prov/322000882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260017573"
"http://webisa.webdatacommons.org/prov/322000882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3043692"
"http://webisa.webdatacommons.org/prov/322000882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132422207"
"http://webisa.webdatacommons.org/prov/322000882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52005775"
"http://webisa.webdatacommons.org/prov/322000882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120543458"
"http://webisa.webdatacommons.org/prov/322000882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/322000882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/322000882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
