"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171357233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171357233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23213
"http://webisa.webdatacommons.org/prov/171357233","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/171357233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171357233","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/171357233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68012946"
"http://webisa.webdatacommons.org/prov/171357233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5892067"
"http://webisa.webdatacommons.org/prov/171357233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21435953"
"http://webisa.webdatacommons.org/prov/171357233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437736165"
"http://webisa.webdatacommons.org/prov/171357233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120384145"
"http://webisa.webdatacommons.org/prov/171357233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225571179"
"http://webisa.webdatacommons.org/prov/171357233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171357233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
