"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69291488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69291488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109398
"http://webisa.webdatacommons.org/prov/69291488","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/69291488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69291488","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/69291488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31991786"
"http://webisa.webdatacommons.org/prov/69291488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32004050"
"http://webisa.webdatacommons.org/prov/69291488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117051194"
"http://webisa.webdatacommons.org/prov/69291488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31972827"
"http://webisa.webdatacommons.org/prov/69291488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117051195"
"http://webisa.webdatacommons.org/prov/69291488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440152998"
"http://webisa.webdatacommons.org/prov/69291488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128708546"
"http://webisa.webdatacommons.org/prov/69291488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32105967"
"http://webisa.webdatacommons.org/prov/69291488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31970316"
"http://webisa.webdatacommons.org/prov/69291488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351451966"
"http://webisa.webdatacommons.org/prov/69291488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95823908"
"http://webisa.webdatacommons.org/prov/69291488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31791874"
"http://webisa.webdatacommons.org/prov/69291488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18671354"
"http://webisa.webdatacommons.org/prov/69291488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31940987"
"http://webisa.webdatacommons.org/prov/69291488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306699319"
"http://webisa.webdatacommons.org/prov/69291488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32041448"
"http://webisa.webdatacommons.org/prov/69291488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132333343"
"http://webisa.webdatacommons.org/prov/69291488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132333344"
"http://webisa.webdatacommons.org/prov/69291488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/69291488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
