"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249092747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281826
"http://webisa.webdatacommons.org/prov/249092747","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/249092747","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/249092747","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52023517"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67666965"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414801863"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228116168"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198818852"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412732926"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40224490"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371769241"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447575984"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412867990"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219936861"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205338241"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418707237"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320627020"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218852150"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150387538"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267510799"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267510800"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412611103"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144230135"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373720836"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87780609"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40465703"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333806573"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373720837"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363628887"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225662470"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52494549"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97536179"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350321384"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350321385"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249400444"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419688515"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447697029"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15724819"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446523251"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249092747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
