"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307485304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307485304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178355
"http://webisa.webdatacommons.org/prov/307485304","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307485304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307485304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307485304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428298931"
"http://webisa.webdatacommons.org/prov/307485304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145036335"
"http://webisa.webdatacommons.org/prov/307485304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145249339"
"http://webisa.webdatacommons.org/prov/307485304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145506479"
"http://webisa.webdatacommons.org/prov/307485304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/307485304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
