"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176932168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176932168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0927607
"http://webisa.webdatacommons.org/prov/176932168","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/176932168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176932168","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176932168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325377540"
"http://webisa.webdatacommons.org/prov/176932168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243665660"
"http://webisa.webdatacommons.org/prov/176932168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365964061"
"http://webisa.webdatacommons.org/prov/176932168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191236758"
"http://webisa.webdatacommons.org/prov/176932168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44988547"
"http://webisa.webdatacommons.org/prov/176932168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154399038"
"http://webisa.webdatacommons.org/prov/176932168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140343506"
"http://webisa.webdatacommons.org/prov/176932168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/176932168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
