"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60837757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60837757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209796
"http://webisa.webdatacommons.org/prov/60837757","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60837757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60837757","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60837757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173814788"
"http://webisa.webdatacommons.org/prov/60837757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250617459"
"http://webisa.webdatacommons.org/prov/60837757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333839601"
"http://webisa.webdatacommons.org/prov/60837757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194198958"
"http://webisa.webdatacommons.org/prov/60837757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60837757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
