"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286226147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436457
"http://webisa.webdatacommons.org/prov/286226147","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/286226147","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/286226147","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353983493"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424113421"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340816425"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111641666"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237262843"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27935912"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396725391"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262601419"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324026131"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57988990"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39756333"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199476370"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15036052"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225765848"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240342459"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397882854"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344578463"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37361321"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92601961"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249861030"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181702460"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68775575"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218337065"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173158868"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256545696"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356028061"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97067747"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286226147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
