"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422329437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422329437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386245
"http://webisa.webdatacommons.org/prov/422329437","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422329437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422329437","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422329437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177103087"
"http://webisa.webdatacommons.org/prov/422329437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432843259"
"http://webisa.webdatacommons.org/prov/422329437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129457340"
"http://webisa.webdatacommons.org/prov/422329437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241161437"
"http://webisa.webdatacommons.org/prov/422329437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422329437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
