"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457839291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405829
"http://webisa.webdatacommons.org/prov/457839291","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/457839291","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/457839291","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181824740"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86843749"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86858262"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341656309"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310532986"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188785271"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43077252"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219161092"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48920202"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123315974"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410743116"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218214450"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339836323"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103393571"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103393572"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237733318"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218181627"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48956987"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319048036"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181798138"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457839291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
