"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190382184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190382184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333427
"http://webisa.webdatacommons.org/prov/190382184","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190382184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190382184","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190382184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243343304"
"http://webisa.webdatacommons.org/prov/190382184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391405664"
"http://webisa.webdatacommons.org/prov/190382184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243207482"
"http://webisa.webdatacommons.org/prov/190382184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195561911"
"http://webisa.webdatacommons.org/prov/190382184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190382184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
