"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364242016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364242016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146814
"http://webisa.webdatacommons.org/prov/364242016","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364242016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364242016","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/364242016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300937190"
"http://webisa.webdatacommons.org/prov/364242016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13860447"
"http://webisa.webdatacommons.org/prov/364242016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449378510"
"http://webisa.webdatacommons.org/prov/364242016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59078618"
"http://webisa.webdatacommons.org/prov/364242016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59113509"
"http://webisa.webdatacommons.org/prov/364242016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258828308"
"http://webisa.webdatacommons.org/prov/364242016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364242016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/364242016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
