"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110829501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110829501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356254
"http://webisa.webdatacommons.org/prov/110829501","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/110829501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110829501","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110829501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385946704"
"http://webisa.webdatacommons.org/prov/110829501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116439511"
"http://webisa.webdatacommons.org/prov/110829501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265098839"
"http://webisa.webdatacommons.org/prov/110829501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185804430"
"http://webisa.webdatacommons.org/prov/110829501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55893864"
"http://webisa.webdatacommons.org/prov/110829501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55897486"
"http://webisa.webdatacommons.org/prov/110829501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343330988"
"http://webisa.webdatacommons.org/prov/110829501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110829501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
