"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196133382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196133382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091395
"http://webisa.webdatacommons.org/prov/196133382","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196133382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196133382","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/196133382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192564086"
"http://webisa.webdatacommons.org/prov/196133382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292164971"
"http://webisa.webdatacommons.org/prov/196133382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263717635"
"http://webisa.webdatacommons.org/prov/196133382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196133382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/196133382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
