"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_observer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/financial_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/usa_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/_guardian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/new+york_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/_independent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/the+washington_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/washington_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/_economist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/_cnn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/wall+street_journal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/_globe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/ny_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/boston_globe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/christian+science_monitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/the+new+york_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/_journal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/new+york_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/chicago_tribune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/miami_herald_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/the_guardian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/the+wall+street_journal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/times_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/le_monde_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/time_magazine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/new+york+daily_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/el_pas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/jerusalem_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/washington_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/the+times_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/toronto_star_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/irish_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/financial_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/the+chicago_tribune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/the+washington_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
"http://webisa.webdatacommons.org/concept/international+herald_tribune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_newspaper_"
