"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171216646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171216646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227924
"http://webisa.webdatacommons.org/prov/171216646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171216646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171216646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171216646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291378663"
"http://webisa.webdatacommons.org/prov/171216646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432138254"
"http://webisa.webdatacommons.org/prov/171216646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25098526"
"http://webisa.webdatacommons.org/prov/171216646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448259323"
"http://webisa.webdatacommons.org/prov/171216646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171216646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/171216646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
