"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26111752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550636
"http://webisa.webdatacommons.org/prov/26111752","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/26111752","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/26111752","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436376008"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26232730"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318619140"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62009463"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5661007"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14196100"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199151365"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330380633"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318053366"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440771525"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321224066"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45312977"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105788590"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23412163"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126180617"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162746878"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26111752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
