"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462511121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462511121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266423
"http://webisa.webdatacommons.org/prov/462511121","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/462511121","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/462511121","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/462511121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407331100"
"http://webisa.webdatacommons.org/prov/462511121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141342649"
"http://webisa.webdatacommons.org/prov/462511121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176675768"
"http://webisa.webdatacommons.org/prov/462511121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377366534"
"http://webisa.webdatacommons.org/prov/462511121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106654463"
"http://webisa.webdatacommons.org/prov/462511121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25780093"
"http://webisa.webdatacommons.org/prov/462511121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110390039"
"http://webisa.webdatacommons.org/prov/462511121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421351490"
"http://webisa.webdatacommons.org/prov/462511121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448645313"
"http://webisa.webdatacommons.org/prov/462511121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/462511121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462511121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462511121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462511121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462511121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
