"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341520596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341520596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111904
"http://webisa.webdatacommons.org/prov/341520596","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/341520596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341520596","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/341520596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129554581"
"http://webisa.webdatacommons.org/prov/341520596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341898410"
"http://webisa.webdatacommons.org/prov/341520596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302495404"
"http://webisa.webdatacommons.org/prov/341520596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341520596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
