"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196392715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196392715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0539898
"http://webisa.webdatacommons.org/prov/196392715","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196392715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196392715","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196392715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275620627"
"http://webisa.webdatacommons.org/prov/196392715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423668050"
"http://webisa.webdatacommons.org/prov/196392715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432102466"
"http://webisa.webdatacommons.org/prov/196392715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196392715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196392715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
