"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413734743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413734743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507178
"http://webisa.webdatacommons.org/prov/413734743","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/413734743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413734743","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413734743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291032666"
"http://webisa.webdatacommons.org/prov/413734743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373894800"
"http://webisa.webdatacommons.org/prov/413734743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158046063"
"http://webisa.webdatacommons.org/prov/413734743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158194161"
"http://webisa.webdatacommons.org/prov/413734743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12415454"
"http://webisa.webdatacommons.org/prov/413734743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291268026"
"http://webisa.webdatacommons.org/prov/413734743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/413734743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
