"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98068654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98068654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236943
"http://webisa.webdatacommons.org/prov/98068654","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/98068654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98068654","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/98068654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296628756"
"http://webisa.webdatacommons.org/prov/98068654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287854437"
"http://webisa.webdatacommons.org/prov/98068654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32619599"
"http://webisa.webdatacommons.org/prov/98068654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43641453"
"http://webisa.webdatacommons.org/prov/98068654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350590689"
"http://webisa.webdatacommons.org/prov/98068654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10330898"
"http://webisa.webdatacommons.org/prov/98068654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98068654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
