"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308561761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16178
"http://webisa.webdatacommons.org/prov/308561761","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/308561761","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/308561761","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359810823"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437794851"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201341429"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370295300"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186666920"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368513628"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27810684"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92115632"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181093673"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310502074"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435630895"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367090156"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68518715"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116481041"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252484774"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27666860"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146975231"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423153783"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20822033"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424558529"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104037556"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296096104"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152241712"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387819124"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308561761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
