"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49317742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49317742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0801845
"http://webisa.webdatacommons.org/prov/49317742","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/49317742","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/49317742","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/49317742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266656060"
"http://webisa.webdatacommons.org/prov/49317742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278750359"
"http://webisa.webdatacommons.org/prov/49317742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441354125"
"http://webisa.webdatacommons.org/prov/49317742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432537184"
"http://webisa.webdatacommons.org/prov/49317742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355508535"
"http://webisa.webdatacommons.org/prov/49317742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253605164"
"http://webisa.webdatacommons.org/prov/49317742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264729403"
"http://webisa.webdatacommons.org/prov/49317742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176040943"
"http://webisa.webdatacommons.org/prov/49317742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436574321"
"http://webisa.webdatacommons.org/prov/49317742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307598674"
"http://webisa.webdatacommons.org/prov/49317742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320686814"
"http://webisa.webdatacommons.org/prov/49317742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266430850"
"http://webisa.webdatacommons.org/prov/49317742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49317742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/49317742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/49317742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49317742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
