"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386236423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386236423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627567
"http://webisa.webdatacommons.org/prov/386236423","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386236423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386236423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386236423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378407727"
"http://webisa.webdatacommons.org/prov/386236423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111229070"
"http://webisa.webdatacommons.org/prov/386236423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94395233"
"http://webisa.webdatacommons.org/prov/386236423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74805451"
"http://webisa.webdatacommons.org/prov/386236423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386236423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
