"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120130138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120130138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189526
"http://webisa.webdatacommons.org/prov/120130138","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120130138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120130138","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120130138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305297270"
"http://webisa.webdatacommons.org/prov/120130138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357427977"
"http://webisa.webdatacommons.org/prov/120130138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136905548"
"http://webisa.webdatacommons.org/prov/120130138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205355074"
"http://webisa.webdatacommons.org/prov/120130138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313399585"
"http://webisa.webdatacommons.org/prov/120130138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120130138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
