"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515428278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129268
"http://webisa.webdatacommons.org/prov/515428278","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/515428278","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/515428278","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109074138"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3922674"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358222881"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148833583"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103387070"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5015358"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66580468"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220302109"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179943227"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343592940"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173759797"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9581419"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126983028"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92557734"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92562747"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96493991"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24111800"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141671614"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346764145"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212928047"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303152047"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55259085"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392885999"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241037489"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12834795"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182938600"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192258768"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431490782"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172500715"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451515763"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515428278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
