"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8268766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310796
"http://webisa.webdatacommons.org/prov/8268766","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/8268766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8268766","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52484235"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276356468"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61750262"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88039181"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98423236"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27227135"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414987798"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306191189"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61932117"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88406944"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263245346"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177271243"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52875504"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340539437"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239129858"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340685451"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20382469"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303463570"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211879506"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228749111"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283391817"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/8268766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
