"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286707084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349351
"http://webisa.webdatacommons.org/prov/286707084","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/286707084","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/286707084","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18209660"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80005035"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219491229"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129356454"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308064512"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206761424"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385699784"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129355663"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328051783"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147365044"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362036675"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295668046"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335710896"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72636934"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182789053"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129537468"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311370124"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436459823"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201366312"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58377623"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113228948"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319631924"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23009675"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76944569"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252489703"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138557976"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438793074"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438813238"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391610246"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406102895"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284972226"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290036819"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286707084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
