"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15392663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15392663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129389
"http://webisa.webdatacommons.org/prov/15392663","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/15392663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15392663","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/15392663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229683024"
"http://webisa.webdatacommons.org/prov/15392663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236029090"
"http://webisa.webdatacommons.org/prov/15392663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428748118"
"http://webisa.webdatacommons.org/prov/15392663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273591994"
"http://webisa.webdatacommons.org/prov/15392663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84605224"
"http://webisa.webdatacommons.org/prov/15392663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313526244"
"http://webisa.webdatacommons.org/prov/15392663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90737390"
"http://webisa.webdatacommons.org/prov/15392663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336954110"
"http://webisa.webdatacommons.org/prov/15392663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270220850"
"http://webisa.webdatacommons.org/prov/15392663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120626463"
"http://webisa.webdatacommons.org/prov/15392663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/15392663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
