"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300081811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103979
"http://webisa.webdatacommons.org/prov/300081811","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/300081811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300081811","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215695926"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386709836"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138768825"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368426814"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40966557"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287911543"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301159715"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412107560"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203558807"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155417255"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436955418"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272683990"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423118159"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61752889"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252252801"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94943525"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304318831"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304990338"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15805457"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384818744"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422722818"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323168291"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280960979"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72460706"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187509241"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232850758"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172305479"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129583684"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252087424"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174173822"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68330370"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66036376"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86408520"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395091856"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452477852"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/300081811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
