"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_lily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/modern_woman_"
"http://webisa.webdatacommons.org/concept/_blazer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/modern_woman_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/modern_woman_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/modern_woman_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/modern_woman_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/modern_woman_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/modern_woman_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/modern_woman_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/modern_woman_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/modern_woman_"
"http://webisa.webdatacommons.org/concept/_themselve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/modern_woman_"
"http://webisa.webdatacommons.org/concept/main_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/modern_woman_"
"http://webisa.webdatacommons.org/concept/_rose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/modern_woman_"
"http://webisa.webdatacommons.org/concept/_cosmetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/modern_woman_"
"http://webisa.webdatacommons.org/concept/_clara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/modern_woman_"
