"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171228364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171228364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392746
"http://webisa.webdatacommons.org/prov/171228364","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/171228364","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/171228364","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/171228364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125546026"
"http://webisa.webdatacommons.org/prov/171228364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112032438"
"http://webisa.webdatacommons.org/prov/171228364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134087556"
"http://webisa.webdatacommons.org/prov/171228364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183510798"
"http://webisa.webdatacommons.org/prov/171228364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194721484"
"http://webisa.webdatacommons.org/prov/171228364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419847880"
"http://webisa.webdatacommons.org/prov/171228364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17729630"
"http://webisa.webdatacommons.org/prov/171228364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/171228364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171228364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171228364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/171228364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
