"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58496257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58496257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197495
"http://webisa.webdatacommons.org/prov/58496257","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/58496257","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58496257","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/58496257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64979313"
"http://webisa.webdatacommons.org/prov/58496257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271193435"
"http://webisa.webdatacommons.org/prov/58496257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7922486"
"http://webisa.webdatacommons.org/prov/58496257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295422842"
"http://webisa.webdatacommons.org/prov/58496257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294090246"
"http://webisa.webdatacommons.org/prov/58496257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5063377"
"http://webisa.webdatacommons.org/prov/58496257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9488919"
"http://webisa.webdatacommons.org/prov/58496257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/58496257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58496257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
