"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84164175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84164175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380426
"http://webisa.webdatacommons.org/prov/84164175","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84164175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84164175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84164175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398592193"
"http://webisa.webdatacommons.org/prov/84164175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143667045"
"http://webisa.webdatacommons.org/prov/84164175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66197522"
"http://webisa.webdatacommons.org/prov/84164175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/84164175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
