"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41572870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41572870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399881
"http://webisa.webdatacommons.org/prov/41572870","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41572870","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41572870","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/41572870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379405861"
"http://webisa.webdatacommons.org/prov/41572870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338674527"
"http://webisa.webdatacommons.org/prov/41572870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1752144"
"http://webisa.webdatacommons.org/prov/41572870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440949964"
"http://webisa.webdatacommons.org/prov/41572870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41572870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/41572870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
