"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304988452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304988452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301506
"http://webisa.webdatacommons.org/prov/304988452","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304988452","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304988452","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304988452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46935554"
"http://webisa.webdatacommons.org/prov/304988452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293456195"
"http://webisa.webdatacommons.org/prov/304988452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280653"
"http://webisa.webdatacommons.org/prov/304988452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272987118"
"http://webisa.webdatacommons.org/prov/304988452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304988452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/304988452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/304988452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
