"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7531162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7531162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117647
"http://webisa.webdatacommons.org/prov/7531162","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7531162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7531162","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/7531162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254522157"
"http://webisa.webdatacommons.org/prov/7531162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277359704"
"http://webisa.webdatacommons.org/prov/7531162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84919803"
"http://webisa.webdatacommons.org/prov/7531162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/7531162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/7531162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
