"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160512301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160512301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102853
"http://webisa.webdatacommons.org/prov/160512301","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160512301","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/160512301","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160512301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21622755"
"http://webisa.webdatacommons.org/prov/160512301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69757422"
"http://webisa.webdatacommons.org/prov/160512301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66089786"
"http://webisa.webdatacommons.org/prov/160512301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40487569"
"http://webisa.webdatacommons.org/prov/160512301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95260099"
"http://webisa.webdatacommons.org/prov/160512301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226866841"
"http://webisa.webdatacommons.org/prov/160512301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160512301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/160512301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/160512301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/160512301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
