"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442530475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442530475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194399
"http://webisa.webdatacommons.org/prov/442530475","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442530475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442530475","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442530475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122087945"
"http://webisa.webdatacommons.org/prov/442530475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115012391"
"http://webisa.webdatacommons.org/prov/442530475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336448559"
"http://webisa.webdatacommons.org/prov/442530475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220941440"
"http://webisa.webdatacommons.org/prov/442530475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6403491"
"http://webisa.webdatacommons.org/prov/442530475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442530475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
