"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11204685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11204685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120841
"http://webisa.webdatacommons.org/prov/11204685","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11204685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11204685","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11204685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110080265"
"http://webisa.webdatacommons.org/prov/11204685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172963718"
"http://webisa.webdatacommons.org/prov/11204685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372252888"
"http://webisa.webdatacommons.org/prov/11204685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430862818"
"http://webisa.webdatacommons.org/prov/11204685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341786244"
"http://webisa.webdatacommons.org/prov/11204685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11204685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
