"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371744800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371744800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388611
"http://webisa.webdatacommons.org/prov/371744800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371744800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371744800","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371744800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154203384"
"http://webisa.webdatacommons.org/prov/371744800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49572005"
"http://webisa.webdatacommons.org/prov/371744800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283338318"
"http://webisa.webdatacommons.org/prov/371744800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321353819"
"http://webisa.webdatacommons.org/prov/371744800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371744800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
