"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512914808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512914808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366138
"http://webisa.webdatacommons.org/prov/512914808","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/512914808","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512914808","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/512914808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155944237"
"http://webisa.webdatacommons.org/prov/512914808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353551597"
"http://webisa.webdatacommons.org/prov/512914808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353578107"
"http://webisa.webdatacommons.org/prov/512914808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353596000"
"http://webisa.webdatacommons.org/prov/512914808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259685427"
"http://webisa.webdatacommons.org/prov/512914808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353601981"
"http://webisa.webdatacommons.org/prov/512914808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284544029"
"http://webisa.webdatacommons.org/prov/512914808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512914808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512914808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
