"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169545706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522233
"http://webisa.webdatacommons.org/prov/169545706","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/169545706","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/169545706","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272950315"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404724384"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272985755"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44880225"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182333780"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230997005"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332458970"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332475424"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408049412"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273084238"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408089950"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272695348"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433168838"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153467649"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201589814"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398620970"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356450254"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207783029"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198790071"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26030175"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306690058"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292155480"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357480545"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128255668"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113412158"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415453458"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426093218"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53017987"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13897539"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120645190"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363820779"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219321079"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350614958"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401830309"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332387836"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372890236"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244085819"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348599801"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165245518"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169545706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
