"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399128152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207995
"http://webisa.webdatacommons.org/prov/399128152","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/399128152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399128152","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229900724"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291886527"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259036793"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152173599"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162375260"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411934383"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391572468"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346358572"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17902322"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90940978"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137541005"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210325971"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3898628"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222415058"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393070041"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194874732"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169927050"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146628058"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389091107"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284887379"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2796491"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399128152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
