"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203685197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203685197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201365
"http://webisa.webdatacommons.org/prov/203685197","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203685197","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203685197","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203685197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432510045"
"http://webisa.webdatacommons.org/prov/203685197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243087557"
"http://webisa.webdatacommons.org/prov/203685197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224969331"
"http://webisa.webdatacommons.org/prov/203685197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47596950"
"http://webisa.webdatacommons.org/prov/203685197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203685197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203685197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/203685197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
