"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323145581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323145581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0699579
"http://webisa.webdatacommons.org/prov/323145581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323145581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323145581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323145581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203597852"
"http://webisa.webdatacommons.org/prov/323145581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347225219"
"http://webisa.webdatacommons.org/prov/323145581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443122991"
"http://webisa.webdatacommons.org/prov/323145581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/323145581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/323145581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
